﻿objectid,codigo,cobertura,condicion,cob_agrup,periodo,area_ha,nom_municipio,departamen,paisaje,sigla_car,leyenda,area_km
15520,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,3745.80013685,PUERTO CAICEDO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,37.45800137
15521,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,29046.51125303,PUERTO CAICEDO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,290.46511253
15522,311123,Palmares,Natural,Bosques,2016,87.31931107,PUERTO CAICEDO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.87319311
15523,233,Pastos enmalezados,Transformado,Pastizales,2016,2.10113358,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.02101134
15524,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,74.05071149,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.74050711
15525,331,Zonas arenosas naturales ,Natural,Áreas abiertas con poca vegetación,2016,24.72457971,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.2472458
15526,511,Rìos (50 m),Natural,Superficies de agua,2016,200.38676727,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,2.00386767
15527,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,0.56404401,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.00564044
15528,124,Aeropuertos,Transformado,Territorios artificializados,2016,49.03632862,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.49036329
15529,231,Pastos limpios,Transformado,Pastizales,2016,1381.67592873,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,13.81675929
15530,233,Pastos enmalezados,Transformado,Pastizales,2016,454.79071746,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,4.54790717
15531,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,4.04452487,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.04044525
15532,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,734.83451591,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,7.34834516
15533,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,2288.3069062,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,22.88306906
15535,511,Rìos (50 m),Natural,Superficies de agua,2016,102.97612083,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.02976121
15536,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2016,28.33815574,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.28338156
15537,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,209.99731859,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.09997319
15538,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,150.63255842,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.50632558
15539,3221,Arbustal denso,Natural,Arbustales,2016,43.64788778,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.43647888
15540,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,61217.09197891,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,612.17091979
15541,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,2875.80597388,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,28.75805974
15542,111,Tejido urbano continuo,Transformado,Territorios artificializados,2016,4.77072852,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.04770729
15543,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2016,83.52447695,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.83524477
15544,231,Pastos limpios,Transformado,Pastizales,2016,71597.01409041,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,715.9701409
15545,233,Pastos enmalezados,Transformado,Pastizales,2016,11596.79972775,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,115.96799728
15546,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,269.88173881,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,2.69881739
15547,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,5433.30953707,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,54.33309537
15548,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,34539.32279477,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,345.39322795
15549,245,Mosaico de cultivos con espacios naturales,Transformado,Cultivos,2016,135.21365043,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1.3521365
15551,331,Zonas arenosas naturales ,Natural,Áreas abiertas con poca vegetación,2016,550.77675289,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,5.50776753
15552,334,Zonas quemadas,Seminatural,Tierras degradadas,2016,148.2951302,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1.4829513
15553,411,Zonas pantanosas,Natural,Áreas húmedas,2016,731.47458285,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,7.31474583
15554,511,Rìos (50 m),Natural,Superficies de agua,2016,4720.35943842,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,47.20359438
15555,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2016,15.6348405,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.15634841
15556,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,4212.72966813,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,42.12729668
15557,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,9118.63765565,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,91.18637656
15558,3221,Arbustal denso,Natural,Arbustales,2016,372.66008609,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,3.72660086
15559,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,163012.45504093,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1630.12455041
15560,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,24121.80040016,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,241.218004
15561,311123,Palmares,Natural,Bosques,2016,1739.62154029,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,17.3962154
15562,231,Pastos limpios,Transformado,Pastizales,2016,3929.61441617,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,39.29614416
15563,233,Pastos enmalezados,Transformado,Pastizales,2016,2286.2184633,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,22.86218463
15564,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,284.55451872,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,2.84554519
15565,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,3621.95621437,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,36.21956214
15566,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,1138.7748572,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,11.38774857
15567,245,Mosaico de cultivos con espacios naturales,Transformado,Cultivos,2016,41.30832637,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,0.41308326
15569,411,Zonas pantanosas,Natural,Áreas húmedas,2016,551.9373397,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,5.5193734
15570,511,Rìos (50 m),Natural,Superficies de agua,2016,874.97124337,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,8.74971243
15571,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2016,4.1138267,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,0.04113827
15572,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,761.24593414,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,7.61245934
15573,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,6307.12498035,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,63.0712498
15574,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,366799.01317893,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,3667.99013179
15575,31121,Bosque denso bajo de tierra firme,Natural,Bosques,2016,555.54266805,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,5.55542668
15576,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,12208.23500193,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,122.08235002
15577,311123,Palmares,Natural,Bosques,2016,3871.58950858,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,38.71589509
15578,321121,Herbazal denso inundable no arbolado,Natural,Herbazales,2016,820.93006269,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,8.20930063
15579,321122,Herbazal denso inundable arbolado,Natural,Herbazales,2016,178.57481158,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,1.78574812
15580,231,Pastos limpios,Transformado,Pastizales,2016,560.68617638,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,5.60686176
15581,233,Pastos enmalezados,Transformado,Pastizales,2016,260.03165358,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,2.60031654
15582,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,12.14595003,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.1214595
15583,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,625.45730191,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,6.25457302
15584,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,159.97414463,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,1.59974145
15585,245,Mosaico de cultivos con espacios naturales,Transformado,Cultivos,2016,36.67446177,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.36674462
15587,331,Zonas arenosas naturales ,Natural,Áreas abiertas con poca vegetación,2016,0.0769101,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.0007691
15588,334,Zonas quemadas,Seminatural,Tierras degradadas,2016,0.03919794,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.00039198
15589,411,Zonas pantanosas,Natural,Áreas húmedas,2016,193.83080967,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,1.9383081
15590,511,Rìos (50 m),Natural,Superficies de agua,2016,88.94850134,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.88948501
15591,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2016,32.34954383,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.32349544
15592,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,125.44475549,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,1.25444755
15593,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,503.87449235,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,5.03874492
15594,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,19750.69945269,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,197.50699453
15595,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,3671.73611018,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,36.7173611
15596,311123,Palmares,Natural,Bosques,2016,928.6118964,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,9.28611896
15597,321121,Herbazal denso inundable no arbolado,Natural,Herbazales,2016,1788.07874325,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,17.88078743
15598,321122,Herbazal denso inundable arbolado,Natural,Herbazales,2016,829.39839306,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,8.29398393
15599,111,Tejido urbano continuo,Transformado,Territorios artificializados,2016,5.05049048,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.0505049
15600,231,Pastos limpios,Transformado,Pastizales,2016,11300.69130247,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,113.00691302
15601,233,Pastos enmalezados,Transformado,Pastizales,2016,4288.48265912,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,42.88482659
15602,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,175.35380079,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.75353801
15603,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,2191.8213373,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,21.91821337
15604,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,2408.23784191,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,24.08237842
15606,331,Zonas arenosas naturales ,Natural,Áreas abiertas con poca vegetación,2016,2860.05957013,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,28.6005957
15607,334,Zonas quemadas,Seminatural,Tierras degradadas,2016,45.60136794,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.45601368
15608,411,Zonas pantanosas,Natural,Áreas húmedas,2016,187.1924407,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.87192441
15609,511,Rìos (50 m),Natural,Superficies de agua,2016,13951.78267875,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,139.51782679
15610,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2016,163.11293258,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.63112933
15611,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,574.16798331,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,5.74167983
15612,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,3690.0735757,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,36.90073576
15613,3221,Arbustal denso,Natural,Arbustales,2016,39.19726675,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.39197267
15614,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,45183.87871546,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,451.83878715
15615,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,19695.37721357,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,196.95377214
15616,311123,Palmares,Natural,Bosques,2016,2441.21765719,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,24.41217657
15617,321121,Herbazal denso inundable no arbolado,Natural,Herbazales,2016,481.09246223,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,4.81092462
15618,321122,Herbazal denso inundable arbolado,Natural,Herbazales,2016,9.26162873,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.09261629
15619,111,Tejido urbano continuo,Transformado,Territorios artificializados,2016,139.17970381,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.39179704
15620,124,Aeropuertos,Transformado,Territorios artificializados,2016,30.59735116,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.30597351
15621,231,Pastos limpios,Transformado,Pastizales,2016,13628.80596571,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,136.28805966
15622,233,Pastos enmalezados,Transformado,Pastizales,2016,2758.04148768,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,27.58041488
15623,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,31.46636049,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.3146636
15624,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,3425.44040991,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,34.2544041
15625,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,1739.40305871,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,17.39403059
15627,331,Zonas arenosas naturales ,Natural,Áreas abiertas con poca vegetación,2016,111.35226987,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.1135227
15628,334,Zonas quemadas,Seminatural,Tierras degradadas,2016,295.43051258,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.95430513
15629,411,Zonas pantanosas,Natural,Áreas húmedas,2016,147.96325191,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.47963252
15630,511,Rìos (50 m),Natural,Superficies de agua,2016,811.94727657,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,8.11947277
15631,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,752.75796219,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,7.52757962
15632,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,6891.16930104,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,68.91169301
15633,3221,Arbustal denso,Natural,Arbustales,2016,478.97953597,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,4.78979536
15634,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,222324.00888941,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2223.24008889
15635,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,29298.94596452,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,292.98945965
15636,311123,Palmares,Natural,Bosques,2016,6133.39029494,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,61.33390295
15637,321121,Herbazal denso inundable no arbolado,Natural,Herbazales,2016,296.65939664,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.96659397
15638,321122,Herbazal denso inundable arbolado,Natural,Herbazales,2016,445.45608491,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,4.45456085
15639,111,Tejido urbano continuo,Transformado,Territorios artificializados,2016,30.8691558,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.30869156
15640,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2016,8.54941112,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.08549411
15641,231,Pastos limpios,Transformado,Pastizales,2016,14389.88831533,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,143.89888315
15642,233,Pastos enmalezados,Transformado,Pastizales,2016,3839.92460992,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,38.3992461
15643,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,111.03435458,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1.11034355
15644,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,6070.62781339,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,60.70627813
15645,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,2349.4024208,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,23.49402421
15647,331,Zonas arenosas naturales ,Natural,Áreas abiertas con poca vegetación,2016,729.66399767,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,7.29663998
15648,334,Zonas quemadas,Seminatural,Tierras degradadas,2016,22.72759743,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.22727597
15649,411,Zonas pantanosas,Natural,Áreas húmedas,2016,44.89521517,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.44895215
15650,511,Rìos (50 m),Natural,Superficies de agua,2016,3871.47042676,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,38.71470427
15651,512,"Lagunas, lagos y ciénagas naturales",Natural,Superficies de agua,2016,49.06936702,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.49069367
15652,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2016,1322.78150205,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,13.22781502
15653,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2016,3794.67817737,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,37.94678177
15654,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,126880.64671683,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1268.80646717
15655,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2016,12854.71929066,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,128.54719291
15656,311123,Palmares,Natural,Bosques,2016,8448.75498396,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,84.48754984
15657,321122,Herbazal denso inundable arbolado,Natural,Herbazales,2016,37.8000592,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.37800059
15658,111,Tejido urbano continuo,Transformado,Territorios artificializados,2016,119.33868176,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,1.19338682
15659,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2016,3.58554733,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.03585547
15660,231,Pastos limpios,Transformado,Pastizales,2016,1352.2939525,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,13.52293953
15661,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2016,1745.01718935,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,17.45017189
15662,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2016,282.27280715,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,2.82272807
15663,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2016,214.83528576,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,2.14835286
15665,511,Rìos (50 m),Natural,Superficies de agua,2016,5.59851236,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.05598512
15666,31111,Bosque denso alto de tierra firme,Natural,Bosques,2016,1740.79131326,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,17.40791313
15667,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2016,563.7510955,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,5.63751096
