﻿objectid,codigo,cobertura,condicion,cob_agrup,area_ha,area_km,shape_Length,shape_Area
68029,231,Pastos limpios,Transformado,Pastizales,55.06932219,0.55069322,0.0403168253610344,4.47765042103434e-05
68030,231,Pastos limpios,Transformado,Pastizales,52.54756071,0.52547561,0.0429535796722828,4.27263698183066e-05
68031,231,Pastos limpios,Transformado,Pastizales,80.64791345,0.80647913,0.0623396300797604,6.55763764163045e-05
68032,231,Pastos limpios,Transformado,Pastizales,34.6420525,0.34642053,0.0223546565553527,2.81676739380452e-05
68033,231,Pastos limpios,Transformado,Pastizales,31.3503642,0.31350364,0.0296189541169213,2.5491676997474e-05
68034,231,Pastos limpios,Transformado,Pastizales,2.60609906,0.02606099,0.00638670076695721,2.11783501966234e-06
68035,231,Pastos limpios,Transformado,Pastizales,138.15484583,1.38154846,0.0803178602142223,0.000112340225564271
68036,231,Pastos limpios,Transformado,Pastizales,25.57328333,0.25573283,0.0244651744610015,2.07948596379377e-05
68037,231,Pastos limpios,Transformado,Pastizales,178.56139003,1.7856139,0.101420754067157,0.00014520577499271
68038,231,Pastos limpios,Transformado,Pastizales,44.95585203,0.44955852,0.0314006523734077,3.65554307356668e-05
68039,231,Pastos limpios,Transformado,Pastizales,47.00209855,0.47002099,0.0318670845856662,3.8220804548803e-05
68040,231,Pastos limpios,Transformado,Pastizales,27.59499483,0.27594995,0.0279766262623954,2.24388220384142e-05
68041,231,Pastos limpios,Transformado,Pastizales,0.22796935,0.00227969,0.00277044364587235,1.84041974567671e-07
68042,231,Pastos limpios,Transformado,Pastizales,3.60375627,0.03603756,0.00943758096730644,2.92902444908698e-06
68043,231,Pastos limpios,Transformado,Pastizales,68.65832341,0.68658323,0.0327437910018264,5.58307297210227e-05
68044,231,Pastos limpios,Transformado,Pastizales,65.94030934,0.65940309,0.0389406550132615,5.36198207187337e-05
68045,231,Pastos limpios,Transformado,Pastizales,1.02290077,0.01022901,0.00405290633492698,8.30434551312098e-07
68046,231,Pastos limpios,Transformado,Pastizales,0.30346791,0.00303468,0.00285469404605824,2.45420715830018e-07
68047,231,Pastos limpios,Transformado,Pastizales,37.71452271,0.37714523,0.0278494057537062,3.06652880946949e-05
68048,231,Pastos limpios,Transformado,Pastizales,0.92380721,0.00923807,0.00341644355477899,7.4981630443624e-07
68049,231,Pastos limpios,Transformado,Pastizales,66.81139284,0.66811393,0.038446751636694,5.4323521536254e-05
68050,231,Pastos limpios,Transformado,Pastizales,10.14992823,0.10149928,0.0122737314536506,8.25159693696017e-06
68051,231,Pastos limpios,Transformado,Pastizales,80.61826063,0.80618261,0.0403968801198229,6.55495112955749e-05
68052,231,Pastos limpios,Transformado,Pastizales,0.01681255,0.00016813,0.000828647411857243,1.23286167198968e-08
68053,231,Pastos limpios,Transformado,Pastizales,59.40243746,0.59402437,0.0405353200578944,4.82897435934624e-05
68054,231,Pastos limpios,Transformado,Pastizales,1611.09702625,16.11097026,0.415311316375622,0.00130974103842281
68055,231,Pastos limpios,Transformado,Pastizales,274.80200878,2.74802009,0.117630371403144,0.000223400674661397
68056,231,Pastos limpios,Transformado,Pastizales,164.30714625,1.64307146,0.0972950739409893,0.000133579802822578
68057,231,Pastos limpios,Transformado,Pastizales,59.73394832,0.59733948,0.0452907034658434,4.85617098911636e-05
68058,231,Pastos limpios,Transformado,Pastizales,33.67045068,0.33670451,0.0232841041645376,2.73667263181784e-05
68059,231,Pastos limpios,Transformado,Pastizales,140.00137004,1.4000137,0.062336795445078,0.000113812474666495
68060,231,Pastos limpios,Transformado,Pastizales,257.68804982,2.5768805,0.137991313064856,0.00020947790183869
68061,231,Pastos limpios,Transformado,Pastizales,25.8558076,0.25855808,0.0207203715674761,2.10190612949317e-05
68062,231,Pastos limpios,Transformado,Pastizales,28.11803665,0.28118037,0.0206689406064093,2.28584958552994e-05
68063,231,Pastos limpios,Transformado,Pastizales,27.98528459,0.27985285,0.0226398368630232,2.27505174085693e-05
68064,231,Pastos limpios,Transformado,Pastizales,31.76782811,0.31767828,0.0297168020677789,2.5825781192329e-05
68065,231,Pastos limpios,Transformado,Pastizales,109.43232803,1.09432328,0.0534983304342259,8.89695986820432e-05
68066,231,Pastos limpios,Transformado,Pastizales,49.98146973,0.4998147,0.0473712834485443,4.06370348108295e-05
68067,231,Pastos limpios,Transformado,Pastizales,25.56635224,0.25566352,0.0214273430866771,2.07863995400463e-05
68068,231,Pastos limpios,Transformado,Pastizales,35.70293991,0.3570294,0.040500313984547,2.90185968007725e-05
68069,231,Pastos limpios,Transformado,Pastizales,46.63049476,0.46630495,0.0309159048852765,3.79020217759112e-05
68070,231,Pastos limpios,Transformado,Pastizales,30.58014037,0.3058014,0.0230266640597794,2.48559755984493e-05
68071,231,Pastos limpios,Transformado,Pastizales,166.62251712,1.66622517,0.0955052935788453,0.000135434796568941
68072,231,Pastos limpios,Transformado,Pastizales,234.20766523,2.34207665,0.117271161924449,0.000190382070879083
68073,231,Pastos limpios,Transformado,Pastizales,35.37058807,0.35370588,0.0277910008099514,2.87566147549858e-05
68074,231,Pastos limpios,Transformado,Pastizales,31.73910628,0.31739106,0.0293657321372499,2.58044345514054e-05
68075,231,Pastos limpios,Transformado,Pastizales,29.61537338,0.29615373,0.0315338555056107,2.40771447950962e-05
68076,231,Pastos limpios,Transformado,Pastizales,110.66258168,1.10662582,0.0490406226024712,8.99710112671437e-05
68077,231,Pastos limpios,Transformado,Pastizales,507.16210789,5.07162108,0.207838929350689,0.000412322480595929
68078,231,Pastos limpios,Transformado,Pastizales,40.477852,0.40477852,0.0348415535443473,3.29065031876204e-05
68079,231,Pastos limpios,Transformado,Pastizales,38.21294956,0.3821295,0.0281720470501797,3.10652531023392e-05
68080,231,Pastos limpios,Transformado,Pastizales,86.8605455,0.86860546,0.0545344557647856,7.0614881921714e-05
68081,231,Pastos limpios,Transformado,Pastizales,64.34448509,0.64344485,0.0539392652798752,5.23098402215387e-05
68082,231,Pastos limpios,Transformado,Pastizales,410.67981435,4.10679814,0.155435357081825,0.000333876989532218
68083,231,Pastos limpios,Transformado,Pastizales,203.39136283,2.03391363,0.0862271061654594,0.00016535048787883
68084,231,Pastos limpios,Transformado,Pastizales,0.28815,0.0028815,0.00208389231049424,2.3295207210832e-07
68085,231,Pastos limpios,Transformado,Pastizales,0.65157346,0.00651573,0.0030783369532347,5.28449962742052e-07
68086,231,Pastos limpios,Transformado,Pastizales,0.51483429,0.00514834,0.00487395611858465,4.17268889329992e-07
68087,231,Pastos limpios,Transformado,Pastizales,0.10035222,0.00100352,0.00185541758131191,8.02545028492728e-08
68088,231,Pastos limpios,Transformado,Pastizales,0.13172475,0.00131725,0.00387024596255064,1.0576313812681e-07
68089,231,Pastos limpios,Transformado,Pastizales,17.98089964,0.179809,0.02015686238636,1.46201625644013e-05
68090,231,Pastos limpios,Transformado,Pastizales,0.86790179,0.00867902,0.007730068302502,7.04345244679626e-07
68091,231,Pastos limpios,Transformado,Pastizales,76.14063801,0.76140638,0.0669040946677215,6.1911674426925e-05
68092,231,Pastos limpios,Transformado,Pastizales,40.43895118,0.40438951,0.0352065168674433,3.28820093151456e-05
68093,231,Pastos limpios,Transformado,Pastizales,44.81762895,0.44817629,0.0378757381061048,3.64400168520998e-05
68094,231,Pastos limpios,Transformado,Pastizales,25.88831878,0.25888319,0.0264161155492502,2.1048322497941e-05
68095,231,Pastos limpios,Transformado,Pastizales,25.23180244,0.25231802,0.0298896217090061,2.05148655284107e-05
68096,231,Pastos limpios,Transformado,Pastizales,107.13935529,1.07139355,0.0775405811660443,8.71190844349885e-05
68097,231,Pastos limpios,Transformado,Pastizales,69.04545477,0.69045455,0.060881039504623,5.61447591102238e-05
68098,231,Pastos limpios,Transformado,Pastizales,30.86273365,0.30862734,0.0251695221448345,2.50862253167942e-05
68099,231,Pastos limpios,Transformado,Pastizales,68.11877255,0.68118773,0.0449497395662804,5.53714041786222e-05
68100,231,Pastos limpios,Transformado,Pastizales,28.64635473,0.28646355,0.0247938576011832,2.32848244731966e-05
68101,231,Pastos limpios,Transformado,Pastizales,81.10965338,0.81109653,0.0590503981980477,6.59305405552085e-05
68102,231,Pastos limpios,Transformado,Pastizales,31.73376483,0.31733765,0.0201640482040543,2.57946924350262e-05
68103,231,Pastos limpios,Transformado,Pastizales,49.68436229,0.49684362,0.0332776484765714,4.03858508190136e-05
68104,231,Pastos limpios,Transformado,Pastizales,38.60364381,0.38603644,0.0231841718231269,3.13788686896219e-05
68105,231,Pastos limpios,Transformado,Pastizales,60.38835634,0.60388356,0.0303614577005818,4.90877717127229e-05
68106,231,Pastos limpios,Transformado,Pastizales,155.66280296,1.55662803,0.0685219508012773,0.000126520100776328
68107,231,Pastos limpios,Transformado,Pastizales,51.65976018,0.5165976,0.0444834849262454,4.1991940324864e-05
68108,231,Pastos limpios,Transformado,Pastizales,54.11008587,0.54110086,0.0375598154593051,4.39838299982196e-05
68109,231,Pastos limpios,Transformado,Pastizales,58.67964232,0.58679642,0.0478507082213731,4.76986904284645e-05
68110,231,Pastos limpios,Transformado,Pastizales,38.40861648,0.38408616,0.0347302600547044,3.12196866961593e-05
68111,231,Pastos limpios,Transformado,Pastizales,76.68181644,0.76681816,0.0390386333780815,6.23320831781652e-05
68112,231,Pastos limpios,Transformado,Pastizales,160.56288127,1.60562881,0.0839256416011452,0.000130518609195987
68113,231,Pastos limpios,Transformado,Pastizales,33.72567483,0.33725675,0.0292066625699977,2.74136331460234e-05
68114,231,Pastos limpios,Transformado,Pastizales,25.80448894,0.25804489,0.0243406228275852,2.09751812753403e-05
68115,231,Pastos limpios,Transformado,Pastizales,101.26006171,1.01260062,0.0566780410026396,8.23135568591993e-05
68116,231,Pastos limpios,Transformado,Pastizales,102.10253331,1.02102533,0.0517045723214432,8.30017766284774e-05
68117,231,Pastos limpios,Transformado,Pastizales,222.21354923,2.22213549,0.118456053799512,0.000180645544000556
68118,231,Pastos limpios,Transformado,Pastizales,66.00361107,0.66003611,0.0345521632955032,5.36559042910022e-05
68119,231,Pastos limpios,Transformado,Pastizales,30.4701829,0.30470183,0.0257851616403222,2.47683578938356e-05
68120,231,Pastos limpios,Transformado,Pastizales,26.67439661,0.26674397,0.01889491373018,2.16823628929907e-05
68121,231,Pastos limpios,Transformado,Pastizales,45.91140759,0.45911408,0.032149250732746,3.7321539431749e-05
68122,231,Pastos limpios,Transformado,Pastizales,248.44532491,2.48445325,0.0826925714623878,0.000201970561052199
68123,231,Pastos limpios,Transformado,Pastizales,143.63981101,1.43639811,0.0733739379480217,0.000116766926311263
68124,231,Pastos limpios,Transformado,Pastizales,42.22376054,0.42223761,0.034311116992635,3.43237859454463e-05
68125,231,Pastos limpios,Transformado,Pastizales,157.62761579,1.57627616,0.0841649070603268,0.000128137932944118
68126,231,Pastos limpios,Transformado,Pastizales,63.84387206,0.63843872,0.0407137893059359,5.18999143457791e-05
68127,231,Pastos limpios,Transformado,Pastizales,42.47683515,0.42476835,0.0254645876865533,3.45319876719337e-05
68128,231,Pastos limpios,Transformado,Pastizales,59.66499637,0.59664996,0.0396397033520673,4.85044926887946e-05
68129,231,Pastos limpios,Transformado,Pastizales,38.18156943,0.38181569,0.0236519022457775,3.10397194905691e-05
68130,231,Pastos limpios,Transformado,Pastizales,38.24067097,0.38240671,0.0452115433279433,3.10889417333064e-05
68131,231,Pastos limpios,Transformado,Pastizales,0.00665505,6.655e-05,0.000408381251300654,4.06916689995227e-09
68132,231,Pastos limpios,Transformado,Pastizales,41.07117457,0.41071175,0.0370647701032356,3.33885070628828e-05
68133,231,Pastos limpios,Transformado,Pastizales,48.22588655,0.48225887,0.0389580611343498,3.92045766333143e-05
68134,231,Pastos limpios,Transformado,Pastizales,64.13546846,0.64135468,0.038870966870731,5.21404503854312e-05
68135,231,Pastos limpios,Transformado,Pastizales,55.9416308,0.55941631,0.0350433876411098,4.5479603103909e-05
68136,231,Pastos limpios,Transformado,Pastizales,28.46848003,0.2846848,0.0224000792085792,2.31444506717941e-05
68137,231,Pastos limpios,Transformado,Pastizales,28.14226396,0.28142264,0.0282986837145063,2.2878961975318e-05
68138,231,Pastos limpios,Transformado,Pastizales,248.70303086,2.48703031,0.108684003150118,0.000202203223342217
68139,231,Pastos limpios,Transformado,Pastizales,41.95872433,0.41958724,0.0511649871063996,3.41105471079909e-05
68140,231,Pastos limpios,Transformado,Pastizales,60.75340105,0.60753401,0.0341382205151705,4.93911108844707e-05
68141,231,Pastos limpios,Transformado,Pastizales,148.21742573,1.48217426,0.10740917478414,0.000120497211759781
68142,231,Pastos limpios,Transformado,Pastizales,137.38928515,1.37389285,0.0755599309183111,0.000111696723590141
68143,231,Pastos limpios,Transformado,Pastizales,30.97589056,0.30975891,0.0196809503765651,2.51817551119079e-05
68144,231,Pastos limpios,Transformado,Pastizales,28.52728779,0.28527288,0.019257863000697,2.31912848526358e-05
68145,231,Pastos limpios,Transformado,Pastizales,65.90104155,0.65901042,0.0770840367883461,5.35762474778829e-05
68146,231,Pastos limpios,Transformado,Pastizales,48.93614429,0.48936144,0.0384824802976145,3.97824624178329e-05
68147,231,Pastos limpios,Transformado,Pastizales,31.8009875,0.31800988,0.0234985375278956,2.58515719865738e-05
68148,231,Pastos limpios,Transformado,Pastizales,53.87434764,0.53874348,0.0334528142339555,4.37964569819332e-05
68149,231,Pastos limpios,Transformado,Pastizales,53.33889515,0.53338895,0.0366833632261772,4.33624797006528e-05
68150,231,Pastos limpios,Transformado,Pastizales,48.8285155,0.48828516,0.0385015892536362,3.96960066589716e-05
68151,231,Pastos limpios,Transformado,Pastizales,43.4577599,0.4345776,0.029429725775974,3.53296919466526e-05
68152,231,Pastos limpios,Transformado,Pastizales,0.6870222,0.00687022,0.00327162730040884,5.57223690993636e-07
68153,231,Pastos limpios,Transformado,Pastizales,0.6776216,0.00677622,0.0047534314946343,5.49580085528274e-07
68154,231,Pastos limpios,Transformado,Pastizales,2.17072975,0.0217073,0.0101709713313055,1.76350663498647e-06
68155,231,Pastos limpios,Transformado,Pastizales,143.02549234,1.43025492,0.0616225662100363,0.000116273002399649
68156,231,Pastos limpios,Transformado,Pastizales,26.280474,0.26280474,0.0166892311614226,2.1361735606297e-05
68157,231,Pastos limpios,Transformado,Pastizales,43.25316265,0.43253163,0.032604442388792,3.51582300733158e-05
68158,231,Pastos limpios,Transformado,Pastizales,31.23698999,0.3123699,0.0228599631353487,2.5390978106203e-05
68159,231,Pastos limpios,Transformado,Pastizales,44.74507027,0.4474507,0.0289189621849587,3.63719989188105e-05
68160,231,Pastos limpios,Transformado,Pastizales,137.61006897,1.37610069,0.0637874746595314,0.000111859582518016
68161,231,Pastos limpios,Transformado,Pastizales,72.30993437,0.72309934,0.0379777449645577,5.87685960182762e-05
68162,231,Pastos limpios,Transformado,Pastizales,38.88594566,0.38885946,0.0275018355755665,3.16036737585372e-05
68163,231,Pastos limpios,Transformado,Pastizales,34.06710993,0.3406711,0.0290976093974952,2.76871142614203e-05
68164,231,Pastos limpios,Transformado,Pastizales,42.36810606,0.42368106,0.0246855557044619,3.44339691181082e-05
68165,231,Pastos limpios,Transformado,Pastizales,50.43405785,0.50434058,0.0302334336709285,4.09958315394752e-05
68166,231,Pastos limpios,Transformado,Pastizales,29.52074311,0.29520743,0.0351113196650221,2.39916796888904e-05
68167,231,Pastos limpios,Transformado,Pastizales,109.61890872,1.09618909,0.0507424440493611,8.91084567052655e-05
68168,231,Pastos limpios,Transformado,Pastizales,0.47088738,0.00470887,0.00351173509288024,3.81583361856054e-07
68169,231,Pastos limpios,Transformado,Pastizales,37.38301069,0.37383011,0.0284083754553398,3.03983366619534e-05
68170,231,Pastos limpios,Transformado,Pastizales,71.29899449,0.71298994,0.0517406713540837,5.79786185651354e-05
68171,231,Pastos limpios,Transformado,Pastizales,56.96130629,0.56961306,0.0379493021095498,4.63193606144497e-05
68172,231,Pastos limpios,Transformado,Pastizales,28.57978145,0.28579781,0.0232084569715374,2.32349805996798e-05
68173,231,Pastos limpios,Transformado,Pastizales,36.17884406,0.36178844,0.0294685976331905,2.94150068433404e-05
68174,231,Pastos limpios,Transformado,Pastizales,41.71898805,0.41718988,0.0239648831149997,3.39190130946084e-05
68175,231,Pastos limpios,Transformado,Pastizales,200.11310642,2.00113106,0.128117902081051,0.000162705365895677
68176,231,Pastos limpios,Transformado,Pastizales,4.00300881,0.04003009,0.00861744771137729,3.25324893872616e-06
68177,231,Pastos limpios,Transformado,Pastizales,36.181711,0.36181711,0.0367375845050602,2.94158565021698e-05
68178,231,Pastos limpios,Transformado,Pastizales,30.42694899,0.30426949,0.0245247416675243,2.47370025395822e-05
68179,231,Pastos limpios,Transformado,Pastizales,30.64699613,0.30646996,0.0236072362986057,2.49173161603098e-05
68180,231,Pastos limpios,Transformado,Pastizales,26.4977401,0.2649774,0.0209325865392675,2.15437566466701e-05
68181,231,Pastos limpios,Transformado,Pastizales,31.81696146,0.31816961,0.0235715723655068,2.58691496386229e-05
68182,231,Pastos limpios,Transformado,Pastizales,44.96023079,0.44960231,0.0285327218905594,3.65540928796075e-05
68183,231,Pastos limpios,Transformado,Pastizales,44.51862302,0.44518623,0.0353669634852851,3.61978053480319e-05
68184,231,Pastos limpios,Transformado,Pastizales,31.418848,0.31418848,0.0312011094542456,2.55482504680188e-05
68185,231,Pastos limpios,Transformado,Pastizales,64.96497396,0.64964974,0.0487049738881611,5.28196354458524e-05
68186,231,Pastos limpios,Transformado,Pastizales,52.49940411,0.52499404,0.0551944319269986,4.26828396874504e-05
68187,231,Pastos limpios,Transformado,Pastizales,43.22318683,0.43223187,0.0406167730776162,3.51335278312737e-05
68188,231,Pastos limpios,Transformado,Pastizales,94.31204442,0.94312044,0.0435217245380959,7.66554327756722e-05
68189,231,Pastos limpios,Transformado,Pastizales,222.83968563,2.22839686,0.128477202329745,0.000181137443453032
68190,231,Pastos limpios,Transformado,Pastizales,20.76903527,0.20769035,0.0258113337885344,1.68790507381917e-05
68191,231,Pastos limpios,Transformado,Pastizales,68.56751151,0.68567512,0.0297923670078786,5.57280693172519e-05
68192,231,Pastos limpios,Transformado,Pastizales,27.06450486,0.27064505,0.0190533335491604,2.19968962608126e-05
68193,231,Pastos limpios,Transformado,Pastizales,150.74130718,1.50741307,0.0916686524292988,0.000122523448427364
68194,231,Pastos limpios,Transformado,Pastizales,31.24023101,0.31240231,0.0217532187814749,2.53921844611186e-05
68195,231,Pastos limpios,Transformado,Pastizales,45.05882649,0.45058826,0.0430314875624472,3.66262152358582e-05
68196,231,Pastos limpios,Transformado,Pastizales,47.06539579,0.47065396,0.0299661407997264,3.82539902094961e-05
68197,231,Pastos limpios,Transformado,Pastizales,39.83775411,0.39837754,0.0328576723847803,3.23792745515163e-05
68198,231,Pastos limpios,Transformado,Pastizales,39.67505757,0.39675058,0.0280643028975691,3.22454182751219e-05
68199,231,Pastos limpios,Transformado,Pastizales,173.07183079,1.73071831,0.0714711211389592,0.000140676202514102
68200,231,Pastos limpios,Transformado,Pastizales,40.69547178,0.40695472,0.0318381283750483,3.30793315538744e-05
68201,231,Pastos limpios,Transformado,Pastizales,48.24451645,0.48244516,0.0404343445975297,3.92156907395991e-05
68202,231,Pastos limpios,Transformado,Pastizales,88.42130746,0.88421307,0.0554386592243199,7.18754592036855e-05
68203,231,Pastos limpios,Transformado,Pastizales,124.71773021,1.2471773,0.0590312824744146,0.00010138051762884
68204,231,Pastos limpios,Transformado,Pastizales,104.48128696,1.04481287,0.0689601951421215,8.49305120759689e-05
68205,231,Pastos limpios,Transformado,Pastizales,68.81563363,0.68815634,0.0447765855640452,5.59407193948631e-05
68206,231,Pastos limpios,Transformado,Pastizales,38.53833412,0.38538334,0.0239747259131028,3.13273118913291e-05
68207,231,Pastos limpios,Transformado,Pastizales,40.00828013,0.4000828,0.0280162804886193,3.25224655773938e-05
68208,231,Pastos limpios,Transformado,Pastizales,78.09737691,0.78097377,0.0399740005461908,6.34848084392994e-05
68209,231,Pastos limpios,Transformado,Pastizales,72.69643894,0.72696439,0.0408544528740435,5.90949180629189e-05
68210,231,Pastos limpios,Transformado,Pastizales,44.88813928,0.44888139,0.0249107771156973,3.64899130486277e-05
68211,231,Pastos limpios,Transformado,Pastizales,53.71543172,0.53715432,0.0380063731892442,4.36663541380131e-05
68212,231,Pastos limpios,Transformado,Pastizales,200.9399403,2.0093994,0.100443079335476,0.000163352900537483
68213,231,Pastos limpios,Transformado,Pastizales,60.13867207,0.60138672,0.0458662071908547,4.88881471423233e-05
68214,231,Pastos limpios,Transformado,Pastizales,54.37387701,0.54373877,0.0328668763263143,4.42021971488653e-05
68215,231,Pastos limpios,Transformado,Pastizales,35.45030043,0.354503,0.0225640536850322,2.88180909921648e-05
68216,231,Pastos limpios,Transformado,Pastizales,90.19566359,0.90195664,0.057239204019138,7.33249104128227e-05
68217,231,Pastos limpios,Transformado,Pastizales,80.91680592,0.80916806,0.0492411794259703,6.57789384761984e-05
68218,231,Pastos limpios,Transformado,Pastizales,69.68522175,0.69685222,0.0366820180336256,5.66494943172006e-05
68219,231,Pastos limpios,Transformado,Pastizales,53.32028178,0.53320282,0.0379377123976172,4.33495793575628e-05
68220,231,Pastos limpios,Transformado,Pastizales,164.99609575,1.64996096,0.106629122016082,0.000134145866452429
68221,231,Pastos limpios,Transformado,Pastizales,112.95598306,1.12955983,0.0587192162623938,9.18360868684723e-05
68222,231,Pastos limpios,Transformado,Pastizales,41.48044915,0.41480449,0.0304725639235448,3.37251289988761e-05
68223,231,Pastos limpios,Transformado,Pastizales,30.02373363,0.30023734,0.0293548308279949,2.44082617711862e-05
68224,231,Pastos limpios,Transformado,Pastizales,32.93783739,0.32937837,0.0257517593382801,2.67771629490967e-05
68225,231,Pastos limpios,Transformado,Pastizales,26.48419735,0.26484197,0.0243900491186765,2.15313759953896e-05
68226,231,Pastos limpios,Transformado,Pastizales,34.52610147,0.34526101,0.0316671337080421,2.80702038124065e-05
68227,231,Pastos limpios,Transformado,Pastizales,49.96081103,0.49960811,0.0411769576364897,4.06204921938303e-05
68228,231,Pastos limpios,Transformado,Pastizales,0.11334548,0.00113345,0.00139332980603971,9.08167711255341e-08
68229,231,Pastos limpios,Transformado,Pastizales,0.45139101,0.00451391,0.00283835610221495,3.65672501879082e-07
68230,231,Pastos limpios,Transformado,Pastizales,40.32515897,0.40325159,0.0385449912148011,3.27864961952236e-05
68231,231,Pastos limpios,Transformado,Pastizales,59.71374966,0.5971375,0.0479337242528744,4.85506126664589e-05
68232,231,Pastos limpios,Transformado,Pastizales,95.76737157,0.95767372,0.0577410203135833,7.78620027126422e-05
68233,231,Pastos limpios,Transformado,Pastizales,66.86517791,0.66865178,0.0475377726959298,5.43642565787579e-05
68234,231,Pastos limpios,Transformado,Pastizales,49.43335366,0.49433354,0.0329464387708439,4.01852914029821e-05
68235,231,Pastos limpios,Transformado,Pastizales,54.44240725,0.54442407,0.0350479280348302,4.42559122656102e-05
68236,231,Pastos limpios,Transformado,Pastizales,141.61561492,1.41615615,0.0813869842559533,0.00011512273159214
68237,231,Pastos limpios,Transformado,Pastizales,64.18795153,0.64187952,0.0422818213431193,5.21797091079308e-05
68238,231,Pastos limpios,Transformado,Pastizales,293.05445827,2.93054458,0.123005375154641,0.000238226032259192
68239,231,Pastos limpios,Transformado,Pastizales,154.83840028,1.548384,0.0839791122944531,0.000125870891129107
68240,231,Pastos limpios,Transformado,Pastizales,25.77848506,0.25778485,0.028240648069824,2.09541600460013e-05
68241,231,Pastos limpios,Transformado,Pastizales,65.63979865,0.65639799,0.0288437984695435,5.33573597682716e-05
68242,231,Pastos limpios,Transformado,Pastizales,40.73659479,0.40736595,0.0353325710276678,3.31149856143189e-05
68243,231,Pastos limpios,Transformado,Pastizales,29.62784801,0.29627848,0.0247622169370219,2.40835065627353e-05
68244,231,Pastos limpios,Transformado,Pastizales,42.67756727,0.42677567,0.0268673064492086,3.46918116231227e-05
68245,231,Pastos limpios,Transformado,Pastizales,46.15252131,0.46152521,0.0330214546798201,3.75174216775819e-05
68246,231,Pastos limpios,Transformado,Pastizales,26.56463511,0.26564635,0.0281682457207724,2.15930211203087e-05
68247,231,Pastos limpios,Transformado,Pastizales,44.91919275,0.44919193,0.0285316015525809,3.65139381763483e-05
68248,231,Pastos limpios,Transformado,Pastizales,54.07803948,0.54078039,0.0493656228972022,4.39604138179671e-05
68249,231,Pastos limpios,Transformado,Pastizales,107.60796515,1.07607965,0.0596856776560055,8.74754345360424e-05
68250,231,Pastos limpios,Transformado,Pastizales,73.21164172,0.73211642,0.0547608258183827,5.95149413633865e-05
68251,231,Pastos limpios,Transformado,Pastizales,60.18921764,0.60189218,0.0402274936502824,4.89369439538325e-05
68252,231,Pastos limpios,Transformado,Pastizales,67.66304281,0.67663043,0.043283101112938,5.5015984543385e-05
68253,231,Pastos limpios,Transformado,Pastizales,38.91763862,0.38917639,0.0267987142213653,3.16428461869775e-05
68254,231,Pastos limpios,Transformado,Pastizales,33.50009787,0.33500098,0.0281709847314002,2.72379106148448e-05
68255,231,Pastos limpios,Transformado,Pastizales,73.03344726,0.73033447,0.0580903141079924,5.93806465701657e-05
68256,231,Pastos limpios,Transformado,Pastizales,352.90390103,3.52903901,0.183666317317845,0.000286944996819764
68257,231,Pastos limpios,Transformado,Pastizales,0.00176024,1.76e-05,0.00039095002304707,8.95783857836509e-11
68258,231,Pastos limpios,Transformado,Pastizales,0.00167179,1.672e-05,6.62826141833107e-05,1.76168363244556e-11
68259,231,Pastos limpios,Transformado,Pastizales,0.00211998,2.12e-05,0.000409003194626166,3.82125650206561e-10
68260,231,Pastos limpios,Transformado,Pastizales,0.0017377,1.738e-05,0.000138970132820944,7.12205487789422e-11
68261,231,Pastos limpios,Transformado,Pastizales,0.00183277,1.833e-05,0.000671440315330667,1.48471500658282e-10
68262,231,Pastos limpios,Transformado,Pastizales,0.00170125,1.701e-05,7.11445289907622e-05,4.15756777176428e-11
68263,231,Pastos limpios,Transformado,Pastizales,0.00166251,1.663e-05,5.35808841653256e-05,1.00717138450563e-11
68264,231,Pastos limpios,Transformado,Pastizales,0.00168284,1.683e-05,0.00066262097015389,2.65692751322322e-11
68265,231,Pastos limpios,Transformado,Pastizales,0.00165064,1.651e-05,3.59608181218239e-05,4.28052208020667e-13
68266,231,Pastos limpios,Transformado,Pastizales,0.00222572,2.226e-05,0.000983195328323289,4.68102974779403e-10
68267,231,Pastos limpios,Transformado,Pastizales,27.86599688,0.27865997,0.0305321691854799,2.26557303198814e-05
68268,231,Pastos limpios,Transformado,Pastizales,63.00864292,0.63008643,0.0347292473757853,5.12297799637383e-05
68269,231,Pastos limpios,Transformado,Pastizales,40.16642568,0.40166426,0.0303158749752384,3.26589479115786e-05
68270,231,Pastos limpios,Transformado,Pastizales,36.98208825,0.36982088,0.0293993496780382,3.00679688939559e-05
68271,231,Pastos limpios,Transformado,Pastizales,26.21257407,0.26212574,0.0238568690793336,2.13119422961493e-05
68272,231,Pastos limpios,Transformado,Pastizales,71.34615701,0.71346157,0.0385643841644996,5.80118781847874e-05
68273,231,Pastos limpios,Transformado,Pastizales,51.16368052,0.51163681,0.0382031422746624,4.16002384643676e-05
68274,231,Pastos limpios,Transformado,Pastizales,48.25520209,0.48255202,0.0352812843970126,3.92355346280999e-05
68275,231,Pastos limpios,Transformado,Pastizales,52.65556317,0.52655563,0.0328311274339269,4.28133872311245e-05
68276,231,Pastos limpios,Transformado,Pastizales,63.19022099,0.63190221,0.0572028432690758,5.13802318262621e-05
68277,231,Pastos limpios,Transformado,Pastizales,139.29840838,1.39298408,0.0914594165109568,0.000113264657153505
68278,231,Pastos limpios,Transformado,Pastizales,8.78332583,0.08783326,0.0120688954241049,7.13941171020077e-06
